bgg_id,name,year,sdj_score,sdj_rank,num_votes,jury_reviews,avg_rating,bayes_rating,rec_rating,rec_rating_rank,sdj_prob,sdj_prob_rank,r_g_score,r_g_score_rank,kennerspiel,kennerspiel_score,min_age,min_time,max_time,complexity,min_players,max_players
394169,Pottsberg,2023,0.19157,1074,1,5.5,7,,3.2685,0.42148,0.5555,0.61066,0,0.77502,False,0.4669,10,15,20,,1,1
392955,The Game of Life: Generations,2023,0.19155,1075,1,5.5,5,,3.6191,0.6367,0.51298,0.42352,0,0.77502,False,0.1376,8,30,30,,2,5
247071,Varmint,2023,0.19146,1076,1,5.5,6.5,,3.2874,0.43043,0.55241,0.59723,0,0.77502,False,0.28491,10,15,45,,1,6
390782,らくらく冒険者の幸せ異世界ライフ (Rakuraku Boukensha no Shiawase Isekai Life),2023,0.19146,1077,6,5.5,6.5,,3.0999,0.34622,0.57465,0.68877,0,0.77502,False,0.46797,13,30,40,2,3,4
354323,Goblin Coaster,2024,0.19146,1078,4,5.5,4.75,,3.2917,0.43287,0.55183,0.59601,0,0.77502,False,0.025099,8,20,20,,1,6
404472,Endless Dungeon: Crystal Search,2023,0.19144,1079,1,5.5,7,,3.5247,0.58055,0.52384,0.4703,0,0.77502,False,0.069371,12,15,30,,2,4
401543,Newsboys,2023,0.19143,1080,173,5.5,6.9028,5.6079,3.7445,0.714,0.49648,0.36534,0.001447,0.88324,False,0.22912,10,20,20,1.8889,1,4
382811,Kitunda,2023,0.19141,1081,1,5.5,10,,3.3925,0.4882,0.53953,0.5419,0,0.77502,False,0.32955,12,15,30,,2,4
392497,Thebes Lies,2023,0.19138,1082,10,5.5,7.8,,3.0883,0.34174,0.57543,0.69243,0,0.77502,False,0.10386,7,10,15,,4,8
361862,Pass the Party Food,2023,0.19134,1083,39,5.5,6.8436,5.5246,3.9949,0.8096,0.46532,0.2502,9.1924e-05,0.79943,False,0.010678,7,30,30,,2,4
382903,Lil' Guys,2023,0.19133,1084,9,5.5,9.3889,,3.6966,0.68836,0.50155,0.38283,0,0.77502,False,0.080559,8,25,45,2,2,4
383508,Qubo,2023,0.1913,1085,25,5.5,6.6,,3.6624,0.67006,0.50556,0.39707,0,0.77502,False,0.00044583,7,20,20,1,2,4
383107,Hectic Highways,2023,0.19123,1086,1,5.5,9,,3.9357,0.78885,0.47169,0.26932,0,0.77502,False,0.018119,6,2,5,,2,2
402983,Love Hotel Manager,2023,0.19122,1087,5,5.5,7.2,,3.0528,0.33157,0.57836,0.70098,0,0.77502,False,0.14818,,20,30,,2,4
392117,Duo Regna,2023,0.19121,1088,22,5.5,7.0682,,3.2622,0.41863,0.5534,0.60252,0,0.77502,False,0.0021387,8,10,10,1,2,2
389093,Hinadan,2023,0.1912,1089,1,5.5,6.8,,3.4994,0.5594,0.52507,0.47803,0,0.77502,False,0.12099,10,20,20,,2,2
379546,Grand Central Skyport,2024,0.19116,1090,3,5.5,9,,3.4002,0.49227,0.53656,0.52807,3.6898e-05,0.78438,False,0.2956,14,30,60,,2,4
396803,It's Complicated: Board-Game-In-A-Poster,2023,0.19116,1091,1,5.5,5,,3.5048,0.56469,0.52409,0.47193,0,0.77502,False,0.36763,13,5,45,,2,2
368230,Brigands,2023,0.19112,1092,74,5.5,7.1986,5.5374,3.7817,0.72986,0.48947,0.33849,0.0045416,0.91456,False,0.28322,10,25,50,2,2,6
400621,Cascade,2023,0.19108,1093,2,5.5,7.15,,3.2892,0.43165,0.54914,0.5834,0,0.77502,False,0.0012222,8,15,20,1,2,3
403134,Boba Life,2024,0.19108,1094,4,5.5,7.625,,3.3431,0.46135,0.54271,0.55655,0,0.77502,False,0.038497,6,15,25,,2,4
406331,Clownfish Cove Board Game,2023,0.19105,1095,1,5.5,8,,4.1333,0.84784,0.38851,0.084622,0,0.77502,False,0.023434,4,10,30,,1,5
377983,Builders of Babel,2023,0.19103,1096,26,5.5,7.2469,,2.9358,0.28967,0.62067,0.85517,4.6068e-05,0.78804,False,0.01009,14,30,30,1,2,5
382647,Vallamkali: The Boat Races of Alappuzha,2023,0.19103,1097,15,5.5,7.76,,3.6342,0.64768,0.50694,0.40236,0,0.77502,False,0.0031503,8,30,45,1.3333,3,6
397851,Psychic Links II,2023,0.191,1098,4,5.5,5.875,,3.4323,0.51098,0.53152,0.50041,0,0.77502,False,0.14183,8,10,10,,2,2
408586,Mad Mars,2023,0.19099,1099,4,5.5,6.75,,3.4604,0.53051,0.52804,0.48983,0,0.77502,False,0.25245,10,30,90,2,2,6
407211,The Battle of Doumyouji and Konda,2023,0.19096,1100,1,5.5,8,,3.8801,0.77299,0.47626,0.28723,0,0.77502,False,0.24949,10,10,30,,1,2
383451,890 Anno Domini,2023,0.19092,1101,53,5.5,7.1453,5.5332,3.6388,0.65216,0.50547,0.39666,0.00051454,0.84947,False,0.054919,10,60,60,1.8,2,4
378879,Перекуп (The Car Dealer),2023,0.19092,1102,15,5.5,7.6,,2.5871,0.19609,0.66047,0.93735,0.00010376,0.80187,False,0.060572,8,20,30,,2,6
404462,Monikers: Monikers-er,2023,0.19088,1103,27,5.5,8.7667,,2.8153,0.25142,0.6335,0.88731,0.011812,0.93897,False,0.076569,18,20,60,1,4,16
392110,O Que O Quê,2023,0.19086,1104,15,5.5,6.22,,3.2594,0.41701,0.55092,0.59398,0,0.77502,False,0.0010128,6,10,10,1,2,5
410003,Shihou Dealer,2023,0.19082,1105,9,5.5,7.2778,,3.2318,0.40561,0.5539,0.60537,0,0.77502,False,0.27791,10,40,40,,3,4
377051,Crypto Collector,2023,0.1908,1106,13,5.5,7.2085,,3.2345,0.40602,0.55343,0.60334,0,0.77502,False,0.35208,12,30,60,,2,4
405529,Gravekeepers,2023,0.19071,1107,5,5.5,5.5,,3.1535,0.36534,0.56226,0.63995,0,0.77502,False,0.16925,10,30,30,,2,4
263236,Philosophy,2023,0.19062,1108,30,5.5,7.4567,5.5273,3.7435,0.71359,0.49011,0.34133,0.0094398,0.93328,False,0.23842,10,5,30,2.25,2,2
416790,Eat Zem All,2024,0.19055,1109,2,5.5,6.35,,3.3596,0.47111,0.53656,0.52807,0,0.77502,False,0.2956,14,30,60,,2,4
413364,Bottle Imp,2024,0.19052,1110,2,5.5,7.5,,2.9199,0.28519,0.61842,0.85151,0,0.77502,False,0.16465,10,15,30,,2,6
385766,Olimpíadas de Palabras,2023,0.19051,1111,6,5.5,6.9167,,3.1707,0.37307,0.55863,0.62368,0,0.77502,False,0.11427,6,15,15,,1,8
404163,My Little First Sale,2023,0.19051,1112,4,5.5,6.7285,,3.6497,0.65867,0.50079,0.37958,0,0.77502,False,0.00031359,8,30,30,1,2,4
393978,Treacherous Tides,2023,0.19049,1113,3,5.5,9.3333,,2.579,0.19365,0.65802,0.93409,0,0.77502,False,0.14056,13,15,30,2,3,6
410098,TEVolution,2023,0.19048,1114,1,5.5,3,,2.8902,0.27543,0.62157,0.85842,0,0.77502,False,0.10374,10,10,15,,3,4
402614,Cthulhu Cubes,2023,0.19048,1115,5,5.5,5.1,,3.2713,0.42514,0.54645,0.5712,0,0.77502,False,0.0037887,8,5,15,1,2,5
378785,Summsalabim,2023,0.19048,1116,11,5.5,8.0909,,3.5204,0.57648,0.51672,0.44101,2.9681e-05,0.78153,False,0.011038,5,10,20,,2,5
412681,Traveling Fair,2023,0.19044,1117,3,5.5,6.3333,,4.0811,0.83401,0.38982,0.085842,0,0.77502,False,0.042159,7,30,60,,2,4
405012,Arbolito,2024,0.19034,1118,6,5.5,9,,3.8388,0.75509,0.47631,0.28763,0,0.77502,False,0.033722,7,15,20,,1,6
412230,Lifeboats: Plank of Carneades,2024,0.19033,1119,2,5.5,7.5,,3.4901,0.55289,0.51927,0.45362,0,0.77502,False,0.11894,8,45,45,,3,7
406378,Birdie,2024,0.19033,1120,6,5.5,7.5,,3.2299,0.40521,0.55019,0.5891,0,0.77502,False,0.051296,8,30,30,2,2,4
407212,The Battle of Yao and Wakae,2023,0.19033,1121,1,5.5,8,,3.8461,0.75915,0.47535,0.28356,0,0.77502,False,0.26925,10,15,30,,1,2
398630,PK,2023,0.19031,1122,1,5.5,8,,3.1473,0.3633,0.55983,0.62978,0,0.77502,False,0.00055341,8,10,20,1,2,2
382485,Doni Pepperoni,2023,0.19026,1123,8,5.5,6.41,,3.5072,0.56713,0.51659,0.4406,0,0.77502,False,0.082453,7,20,30,,3,6
408595,Stella Digger,2023,0.19023,1124,3,5.5,6.6667,,3.9393,0.79089,0.46323,0.24329,0,0.77502,False,0.40419,10,50,70,,2,4
400984,Meowchelin Stars: A Game of Cat Chefs & Cuisine,2023,0.19018,1125,1,5.5,8,,3.2705,0.42474,0.54417,0.56103,0,0.77502,False,0.30045,12,30,60,,2,4
421013,Ice & Land,2024,0.19017,1126,1,5.5,10,,3.4862,0.54963,0.51841,0.44955,0,0.77502,False,0.32727,10,25,35,,1,50
402200,Unlock! Kids: Histoires de Légendes,2023,0.19015,1127,19,5.5,7.4895,,4.1802,0.85801,0.37572,0.067128,0,0.77502,False,0.021757,6,20,20,,1,4
395906,Exploding Kittens: Good Vs Evil,2023,0.19012,1128,101,5.5,6.9854,5.562,2.9022,0.27909,0.61725,0.84825,0.011623,0.93816,False,0.00099896,7,15,15,1,2,5
381893,Palabrea 2,2023,0.19011,1129,2,5.5,7.5,,3.1147,0.35151,0.56215,0.63914,0,0.77502,False,0.01227,6,10,10,,2,8
376759,Das geheimnisvolle Haus,2023,0.19006,1130,3,5.5,7.5,,4.6328,0.92189,0.31759,0.027258,0,0.77502,False,0.10825,8,60,60,,1,4
271190,Lucky Cat,2023,0.19005,1131,23,5.5,6.1913,,2.533,0.1847,0.65986,0.93613,0,0.77502,False,0.086463,14,15,30,1.5,2,8
394163,Pan T'es Mort,2023,0.19004,1132,5,5.5,5.2,,2.4459,0.16517,0.66993,0.94996,0,0.77502,False,0.11132,10,10,15,,2,6
391829,Cryptrick,2023,0.19001,1133,9,5.5,6.5778,,2.7869,0.24614,0.6299,0.87917,0,0.77502,False,0.46388,10,15,30,,3,5
378248,DOG: Harry Potter,2023,0.19001,1134,3,5.5,4.5,,3.2933,0.43369,0.5401,0.54475,0,0.77502,False,0.099283,8,30,45,,2,4
365122,DOUC IN DANGER,2023,0.18999,1135,43,5.5,7.6209,5.5229,2.3613,0.1489,0.67942,0.96013,0.0004649,0.84581,False,0.11526,8,20,30,2,2,6
414668,A Peaceful Garden,2024,0.18997,1136,2,5.5,7,,3.6372,0.65094,0.49806,0.37225,0,0.77502,False,0.06203,8,10,15,,2,2
392100,Cats vs Pickles: Mayhem,2023,0.18993,1137,1,5.5,7,,3.1044,0.34866,0.56193,0.63792,0,0.77502,False,0.14132,8,20,30,,2,8
405426,Fortify,2023,0.18991,1138,1,5.5,10,,3.16,0.36819,0.55513,0.60903,0,0.77502,False,0.36264,14,15,30,,2,2
378295,I'm not afraid,2023,0.1899,1139,2,5.5,7,,3.2432,0.40968,0.54519,0.56591,0,0.77502,False,0.23002,12,15,30,,2,2
379461,Gyve,2023,0.18989,1140,4,5.5,8.25,,4.6565,0.92514,0.31341,0.02319,0,0.77502,False,0.05719,5,20,60,,2,2
379292,Twin Raiders,2023,0.18989,1141,10,5.5,6.2,,3.3216,0.44589,0.53574,0.52319,0,0.77502,False,0.30843,12,10,15,,1,2
378349,Ten Wickets,2024,0.18988,1142,4,5.5,7,,3.4306,0.50895,0.5227,0.46583,0,0.77502,False,0.07955,8,20,30,,2,2
406217,Moving Pictures: Marked for Mystery,2024,0.18987,1143,2,5.5,7.25,,3.4116,0.49878,0.52494,0.4764,0,0.77502,False,0.23916,8,20,20,2,1,2
415513,Life in Reterra,2024,0.18987,1144,10,5,5.9,,4.3227,0.8808,0.50874,0.40765,0.0003685,0.8393,False,0.078957,10,35,35,2,2,4
393489,Pół litra,2023,0.18987,1145,1,5.5,6,,3.5244,0.58015,0.51136,0.41741,0,0.77502,False,0.1347,13,30,60,,2,4
396926,Misty Valley,2024,0.18986,1146,3,5.5,8.6667,,3.4321,0.51058,0.52235,0.46461,0,0.77502,False,0.37144,,25,25,2,2,2
411051,Welcome to Catsville,2024,0.18983,1147,2,5.5,6.25,,3.7199,0.69976,0.48668,0.32547,0,0.77502,False,0.4081,8,20,30,,1,99
380699,Origame,2023,0.18974,1148,11,5.5,7.7727,,3.3433,0.46176,0.53199,0.50488,0,0.77502,False,0.00032474,8,15,30,1,3,6
379412,Corona de Aragón,2023,0.18973,1149,4,5.5,4.25,,3.513,0.56957,0.51169,0.41823,0,0.77502,False,0.089619,8,30,30,2,2,4
414798,Dino Days,2024,0.18973,1150,13,5.5,8.5769,,2.8022,0.24776,0.62588,0.86981,0,0.77502,False,0.041668,6,15,5,,2,8
337487,1-2-3 Cheese!,2024,0.18971,1151,4,5.5,6.8125,,2.5083,0.18023,0.66006,0.93653,0,0.77502,False,0.13264,8,10,20,,2,5
362164,Pioneer Rails,2023,0.1897,1152,281,5.5,7.297,5.7174,3.5587,0.60049,0.5057,0.39788,0.023015,0.9585,False,0.46962,10,30,45,2.0769,1,80
399912,Monstervania,2024,0.18967,1153,13,5.5,7.6769,,3.3836,0.48495,0.5266,0.48576,0,0.77502,False,0.20339,8,15,15,2,1,2
376496,Off-Plan,2023,0.18967,1154,22,5.5,7.4773,,2.716,0.22498,0.6354,0.88975,0.00064853,0.85476,False,0.34475,10,10,30,1.5,1,5
391740,Twister Air,2023,0.18966,1155,3,5.5,4.3333,,3.2431,0.40928,0.54327,0.55736,0,0.77502,False,0.059833,8,10,15,,1,8
408588,Abenteuer in Aventurien,2023,0.18966,1156,5,5.5,5.2,,3.7718,0.72823,0.47902,0.29943,0,0.77502,False,0.10255,8,30,30,2,2,4
410991,Looot,2024,0.18965,1157,165,5.5,7.0107,5.6115,3.3549,0.46827,0.52992,0.49593,0.0078482,0.92718,False,0.13402,10,35,35,2.2222,2,4
394940,Tiny Woodys,2023,0.18961,1158,75,5.5,7.256,5.5412,3.5476,0.5952,0.50637,0.39992,0.0041934,0.91334,False,0.2112,8,40,60,1.7778,2,6
400498,Light Speed: Arena,2024,0.18954,1159,15,5.5,8.7333,,3.1865,0.3812,0.54905,0.58177,0.0018683,0.89097,False,0.00074645,8,5,15,1,1,4
405976,Trick Dumpling,2023,0.18954,1160,11,5.5,7.1364,,2.7477,0.23515,0.6307,0.8808,0,0.77502,False,0.19954,8,15,30,2,2,5
368844,Tourist,2023,0.18954,1161,2,5.5,8.5,,3.0471,0.33035,0.56558,0.65663,4.1152e-05,0.786,False,0.41463,12,25,60,2,2,4
381023,Forgenesis,2023,0.18953,1162,4,5.5,7.25,,3.3096,0.4406,0.53429,0.51709,0,0.77502,False,0.08621,,5,15,,2,2
399899,A las Chapas: VOL 002,2023,0.18952,1163,2,5.5,8,,3.305,0.43938,0.53473,0.51912,0,0.77502,False,0.087221,7,15,30,,2,8
375215,Dreamworld: An Unconscious Mind Card Game,2024,0.18951,1164,10,5.5,6.3,,2.4674,0.17168,0.66319,0.94101,0,0.77502,False,0.40398,12,20,30,,1,4
398701,A game about making wordy connections.,2023,0.18948,1165,4,5.5,8,,3.8277,0.7502,0.47077,0.26485,0,0.77502,False,0.071014,8,5,10,,10,50
400752,Piles!,2023,0.18947,1166,11,5.5,6.7125,,2.9719,0.30146,0.60398,0.80391,0,0.77502,False,0.018144,8,10,15,,2,8
410162,Møbee,2023,0.1894,1167,7,5.5,8.2857,,3.216,0.39666,0.54439,0.56265,0,0.77502,False,0.0078647,5,5,15,1.5,2,5
413956,Dominus Charta,2024,0.1894,1168,1,5.5,10,,3.6224,0.63873,0.49533,0.36046,0,0.77502,False,0.2978,12,15,45,,2,2
404571,Mythical Menagerie,2023,0.18939,1169,5,5.5,8.4,,3.2884,0.43124,0.53568,0.52278,0,0.77502,False,0.19952,8,20,30,,2,4
408291,Eisbrecher,2023,0.18933,1170,9,5.5,4.6667,,3.6383,0.65175,0.49282,0.35151,0,0.77502,False,0.019579,8,10,30,,2,4
377281,Artislime,2023,0.18928,1171,14,5.5,7.9714,,2.9802,0.30513,0.60141,0.79577,0,0.77502,False,0.20439,10,15,40,,1,4
389185,Micro Midgard,2024,0.18925,1172,20,5.5,5.875,,3.9717,0.80269,0.45148,0.21115,0,0.77502,False,0.16445,10,15,30,2,1,2
404845,Grachtenpand,2024,0.18925,1173,5,5.5,7.22,,3.1906,0.38405,0.5462,0.56998,0,0.77502,False,0.0058574,8,20,30,1.5,2,4
395528,Segongsa,2023,0.18925,1174,5,5.5,5.8027,,3.7896,0.73434,0.47354,0.27583,0,0.77502,False,0.0082329,6,10,20,,2,4
385631,12 Seekers,2023,0.18922,1175,4,5.5,5.9375,,3.3253,0.44833,0.52997,0.49634,0,0.77502,False,0.17073,8,15,15,,2,2
376477,Exit: The Game – The Magical Academy,2023,0.18922,1176,63,5.5,6.7508,5.5386,4.7102,0.92962,0.30157,0.019528,0.0013237,0.87958,False,0.23948,10,45,90,2,1,4
362862,Conroi: The Medieval Card Game,2023,0.18919,1177,5,5.5,9.2,,3.4671,0.53458,0.51287,0.42311,0,0.77502,False,0.22315,8,15,25,2,2,2
419382,Blackstone Castle: 2nd edition,2024,0.18917,1178,1,5.5,8.6,,3.4562,0.52848,0.51399,0.42718,0,0.77502,False,0.34018,14,40,60,,2,4
413462,Short Circuit,2024,0.18912,1179,1,5.5,8,,3.6854,0.68186,0.48522,0.31977,0,0.77502,False,0.14717,10,30,75,2,2,6
397834,Chickadoo,2023,0.18909,1180,3,5.5,8,,3.4081,0.49797,0.51906,0.4524,0,0.77502,False,0.028234,6,15,15,,2,4
404291,SIXEM,2023,0.189,1181,3,5.5,7.1667,,3.5064,0.56631,0.50665,0.40155,0,0.77502,False,0.20514,10,15,30,,2,4
411397,What the Bug,2024,0.18898,1182,3,5.5,10,,3.5647,0.60578,0.49919,0.37551,0,0.77502,False,0.093942,8,15,15,,2,6
405688,Despistados en la granja,2023,0.18895,1183,10,5.5,7.55,,3.1159,0.35191,0.55268,0.59927,0,0.77502,False,0.022565,8,15,20,,2,6
408874,Ditto,2023,0.18893,1184,1,5.5,7,,3.8992,0.77828,0.45767,0.22823,0,0.77502,False,0.024194,6,5,15,,2,2
387905,Find Finley,2023,0.18892,1185,1,5.5,6,,3.5616,0.60293,0.49907,0.3751,0,0.77502,False,0.20684,8,20,45,,2,6
388399,Pirratas,2023,0.1889,1186,2,5.5,5.5,,3.9501,0.79577,0.45127,0.21033,0,0.77502,False,0.11934,8,15,30,,2,4
403645,Mind Your Own Plate,2024,0.18887,1187,1,5.5,10,,3.4195,0.50244,0.51596,0.43653,0,0.77502,False,0.00044041,10,20,45,1,2,4
413416,Garden Heist,2024,0.18887,1188,4,5.5,8.8167,,3.7723,0.72864,0.47262,0.27177,0,0.77502,False,0.0091171,6,15,20,,2,4
403132,Happy Corgi,2024,0.18885,1189,1,5.5,10,,3.5159,0.5716,0.50423,0.3926,0,0.77502,False,0.021668,8,25,45,,2,4
392150,Unfold: Through the Wall,2023,0.18882,1190,11,5.5,6.1818,,3.7945,0.73718,0.46957,0.26119,0,0.77502,False,0.10179,8,15,30,,1,5
415508,Betrayal: Deck of Lost Souls,2024,0.18876,1191,5,5.5,5.6,,2.995,0.31082,0.59555,0.77461,0,0.77502,False,0.32333,12,20,30,,3,5
376982,Scribble Pirates,2023,0.18876,1192,1,5.5,10,,3.6203,0.6371,0.49047,0.34378,0,0.77502,False,0.18056,12,30,60,,2,4
394691,The Six of VIII,2024,0.18875,1193,17,5.5,7.9706,,3.3689,0.476,0.52103,0.45932,0.0011438,0.87307,False,0.26164,,15,60,2,3,4
403107,Harry Potter: Hogwarts Magical Mayhem – 3D Board Game,2023,0.18875,1194,1,5.5,5,,3.3916,0.48739,0.51832,0.44915,0,0.77502,False,0.029259,8,30,30,,2,4
396795,Zombie Flip,2023,0.18875,1195,1,5.5,8,,3.1635,0.36981,0.54543,0.56672,0,0.77502,False,0.013506,8,15,15,,2,4
402267,That's You,2024,0.18873,1196,1,5.5,6.5,,3.3584,0.46989,0.52211,0.46379,0,0.77502,False,0.12202,10,30,45,,4,8
360616,Maize Craze,2023,0.18869,1197,9,5.5,7.8889,,3.586,0.61798,0.49421,0.35639,7.191e-05,0.79496,False,0.16519,8,20,30,,2,6
394203,The Bible Is Funny Card Game,2023,0.18866,1198,14,5.5,7.4414,,2.931,0.28845,0.60221,0.7978,0,0.77502,False,0.0027526,8,15,15,1,3,23
382127,Gourmet Popcorn Dice,2023,0.18859,1199,22,5.5,6.3636,,3.2557,0.41579,0.53316,0.5118,0,0.77502,False,0.00084634,7,10,15,1,2,6
388361,Peas,2023,0.18854,1200,12,5.5,6.6667,,3.2425,0.40887,0.53432,0.51749,0,0.77502,False,0.43117,10,30,30,,2,2
390571,Schrödinger,2023,0.18851,1201,2,5.5,8.25,,3.3849,0.48576,0.5172,0.44345,0,0.77502,False,0.049644,8,10,15,,1,7
418384,Merchants of Sky Islands,2024,0.1885,1202,1,5.5,10,,3.6424,0.65419,0.48568,0.32099,0,0.77502,False,0.30809,10,45,50,,2,4
418250,Púkkum,2023,0.18847,1203,2,5.5,7,,3.1784,0.37673,0.54141,0.54963,0,0.77502,False,0.36674,15,30,60,,2,4
408238,Story Island,2023,0.18845,1204,1,5.5,7,,3.4499,0.52482,0.50901,0.40806,0,0.77502,False,0.22908,7,15,25,,3,6
369386,Tactigon,2023,0.18843,1205,9,5.5,7.6667,,3.6252,0.64036,0.48726,0.32872,0,0.77502,False,0.045954,8,10,15,2,2,2
368957,Mystery Games: Der Ausbruch aus Arazar,2023,0.1884,1206,3,5.5,8,,4.3648,0.88771,0.33981,0.034988,0,0.77502,False,0.45056,12,60,120,,2,4
399832,Raiders of the Cariddean,2023,0.1884,1207,20,5.5,7.0025,,3.3282,0.45077,0.52303,0.46705,0,0.77502,False,0.10453,7,15,20,2,1,4
387964,KHARMA!,2023,0.18832,1208,3,5.5,7.6667,,2.9047,0.28072,0.60258,0.79943,0,0.77502,False,0.076533,7,20,30,,2,8
414855,2 Pommes 3 Pains,2024,0.1883,1209,29,5.5,7.5759,,3.2473,0.41253,0.53189,0.50448,0.0017458,0.88893,False,0.00066662,8,15,15,1,2,6
420089,Hedge Mage,2024,0.1883,1210,1,5.5,10,,3.0625,0.3332,0.55384,0.60456,0.00027193,0.82506,False,0.097823,,30,45,2,2,4
385645,Typewriter,2023,0.1883,1211,1,5.5,5,,3.4307,0.50976,0.51007,0.41253,0,0.77502,False,0.053597,10,30,45,,2,4
421297,Capybattle,2024,0.18828,1212,8,5.5,7.725,,3.2274,0.40277,0.53406,0.51627,0,0.77502,False,0.20362,12,10,30,,2,2
394136,Five-Dollar Words,2023,0.18827,1213,6,5.5,7.3333,,2.4693,0.17209,0.65304,0.92758,0,0.77502,False,0.035864,,15,15,,2,6
402126,Pocket Cats,2024,0.18826,1214,187,5.5,6.2124,5.5557,3.6318,0.64605,0.48508,0.31896,0.00099289,0.86819,False,0.015314,8,15,15,1.7778,2,2
388208,SlackJack,2024,0.18825,1215,6,5.5,6.3717,,2.4922,0.17616,0.65024,0.92229,0,0.77502,False,0.18269,10,10,20,,4,8
403281,"Lanfeust de Troy, Chapitre 1er: Evilhëne",2023,0.18822,1216,14,5.5,7,,3.4716,0.53662,0.50454,0.39341,0,0.77502,False,0.4116,8,30,30,2,2,4
388360,Tighee,2023,0.18817,1217,9,5.5,6.2222,,3.0378,0.32547,0.55571,0.61229,0,0.77502,False,0.23855,10,30,40,,3,4
389490,Nimbus,2023,0.18814,1218,3,5.5,6.6667,,3.5723,0.61147,0.49152,0.34662,0,0.77502,False,0.13559,10,15,30,,2,2
416060,Kabaal,2024,0.18813,1219,2,5.5,8.25,,3.7044,0.69284,0.47494,0.28112,0,0.77502,False,0.29107,10,30,60,,2,4
405718,Trou Noir,2023,0.18809,1220,7,5.5,6.6786,,2.9401,0.29089,0.5966,0.77787,0,0.77502,False,0.48294,14,30,45,,2,16
398331,Pond,2024,0.18806,1221,1,5.5,10,,3.7294,0.70749,0.47134,0.26729,0,0.77502,False,0.041647,8,5,15,2,2,2
402055,Les enlumineurs,2023,0.18803,1222,2,5.5,7.1,,3.3031,0.43816,0.52309,0.46786,0,0.77502,False,0.11074,7,30,30,,2,5
376735,CATNIP Auction House,2023,0.18801,1223,16,5.5,7.0888,,2.9982,0.31245,0.5892,0.75468,5.9679e-05,0.79089,False,0.19125,8,15,30,,3,10
402241,Shape Invaders,2024,0.18801,1224,10,5.5,7.182,,3.4898,0.55167,0.50073,0.37876,0,0.77502,False,0.00048631,8,5,15,1,2,2
389515,Fish'n'Shark,2023,0.188,1225,5,5.5,8,,3.7367,0.71074,0.47001,0.262,0,0.77502,False,0.008151,7,15,15,2,2,4
373185,Cool Cool Cool,2023,0.18798,1226,9,5.5,5.6111,,2.9749,0.30269,0.59164,0.76322,0,0.77502,False,0.00091974,9,15,15,1,2,6
421011,Failtanic,2024,0.18796,1227,1,5.5,10,,3.4705,0.53539,0.50264,0.38731,0,0.77502,False,0.015826,5,10,20,,3,10
388623,Cruxy,2023,0.18796,1228,4,5.5,8.375,,3.6512,0.66029,0.48022,0.30309,0,0.77502,False,0.079831,10,20,30,,1,4
412438,Raindogs Adventures,2024,0.18793,1229,3,5.5,7,,3.677,0.67901,0.47677,0.28967,0,0.77502,False,0.091789,8,20,30,,2,4
404842,Time Zoo,2024,0.18791,1230,3,5.5,8.3333,,3.1673,0.37144,0.53822,0.53539,0,0.77502,False,0.0004925,8,20,30,1,2,4
355507,Lost Luggage,2023,0.1879,1231,1,5.5,8,,3.2671,0.42067,0.52631,0.48332,0,0.77502,False,0.232,10,30,45,,2,4
377616,Dobrões,2023,0.1879,1232,3,5.5,7.6667,,3.3962,0.48983,0.51096,0.41619,0,0.77502,False,0.0022842,8,40,40,1,2,5
379388,Chulé,2023,0.18787,1233,8,5.5,7.75,,3.3511,0.46583,0.51606,0.43775,0,0.77502,False,0.030214,6,5,15,,2,6
403380,Stamp Collection,2023,0.18786,1234,5,5.5,5.7,,3.9243,0.786,0.44604,0.19691,0,0.77502,False,0.052594,8,45,60,,2,4
412360,Onix,2024,0.18784,1235,9,5.5,7.4444,,2.8226,0.25305,0.60831,0.82262,0,0.77502,False,0.00037808,7,15,15,1,2,6
346630,Gay Sauna: The Board Game,2023,0.18781,1236,59,5.5,6.5152,5.5201,2.048,0.10903,0.69864,0.9764,0.003393,0.90724,False,0.38638,18,30,60,1.4286,2,6
388929,Panda Party,2023,0.18779,1237,6,5.5,6.9833,,2.8208,0.25264,0.60818,0.82221,0,0.77502,False,0.059555,8,15,45,,3,6
387834,Estranho no Ninho,2023,0.1877,1238,14,5.5,7.25,,2.7554,0.23759,0.6151,0.84174,0.00018081,0.8157,False,0.0090948,14,25,35,1,2,5
370418,Animals Gathering,2023,0.1877,1239,111,5.5,6.9771,5.5601,3.4899,0.55207,0.49822,0.37347,0.011043,0.93735,False,0.20123,8,20,40,1.3333,2,5
331888,Strategeme: Three Kingdoms,2023,0.18769,1240,1,5.5,7,,3.2858,0.43002,0.52238,0.46501,0,0.77502,False,0.24094,10,30,45,,1,6
416281,Bosa,2024,0.18768,1241,17,5.5,7.9412,,3.5422,0.59113,0.49162,0.34744,0,0.77502,False,0.0022186,8,20,45,1,2,5
420940,Scribbly Gum: Print at Home Edition,2024,0.18767,1242,4,5.5,6.625,,3.8889,0.77665,0.44889,0.20057,0,0.77502,False,0.34288,6,20,20,,1,99
395256,Flamme Rouge BMX,2023,0.18766,1243,1,5.5,7,,3.9471,0.79496,0.44169,0.18714,0,0.77502,False,0.010095,6,20,20,,2,4
409506,Kniffel 7,2024,0.18764,1244,3,5.5,6.3333,,3.5604,0.60252,0.48904,0.33645,0,0.77502,False,0.10627,8,20,20,,2,4
